"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"927415248721711104","","","2017-11-06 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @thebookclubABC, @MargauxTeaches, @witchee1014","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"927330841310703617","","","2017-11-06 00:24:36 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Great work! 😍 https://t.co/6AnM8Fggpb","","","","https://twitter.com/nycmarathon/status/927318846368894976"
"927328066958917632","","","2017-11-06 00:13:34 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","⛔️STOP the exploitation of nature! https://t.co/y2yZpGmlLG","","","","https://twitter.com/Ende__Gelaende/status/927193437564268544"
"927326329565048834","","","2017-11-06 00:06:40 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Endurance #Training No.177/17 #Run 7 KM + 100 #Pushups , Nov 5, 2017 » #running #exercise #workout #sports #laufen  https://t.co/qSc2Ru78nq","","","","https://www.donsart.de/sport/kompakt/"
"927325851309527041","","","2017-11-06 00:04:46 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @nycmarathon: These moments. These emotions. #MovedMe 🙏🏾 #TCSNYCMarathon https://t.co/ULdbth0aOg","927325017205067776","66381461","2017-11-06 00:01:27 +0000","https://twitter.com/nycmarathon/status/927325017205067776/video/1,https://twitter.com/nycmarathon/status/927325017205067776/video/1"
"927325062579056641","","","2017-11-06 00:01:38 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Studio Recording for title 'Accident Jazz' #Album: Blue Notes V1&amp;2) in CW 45 » #music #production #songs https://t.co/JcsI282FFg… https://t.co/4c723ys2TG","","","","http://donsart.de/music/blue-not,https://twitter.com/DONsART/status/927325062579056641/photo/1"
"927291670093336576","","","2017-11-05 21:48:57 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/zKVeTwrY44 #nara #kalix","","","","https://paper.li/DONsART/1354484984?edition_id=1f0fdb90-c273-11e7-9048-0cc47a0d164b"
"927052860633833472","","","2017-11-05 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @suliman2112, @Alichora, @Reading2Kids","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"926965684428509184","","","2017-11-05 00:13:36 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta: Victory of the Week: After 1000s spoke up, Kelly Miller Circus owner admits he would have to tour without animals https://t.co/J7…","926963531202940933","9890492","2017-11-05 00:05:02 +0000","http://peta.vg/22zd,https://twitter.com/peta/status/926963531202940933/photo/1"
"926960953517895680","","","2017-11-04 23:54:48 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Studio Recording: Title 'On Sunday' #Jazz / #Album: Blue Notes V1&amp;2) on 😉 Sunday, CW 44 » #music #production #songs https://t.co/JcsI282FFg… https://t.co/u4wLwNmesL","","","","http://donsart.de/music/blue-not,https://twitter.com/DONsART/status/926960953517895680/photo/1"
"926956984854773762","","","2017-11-04 23:39:01 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Listen to DONsART Radio online via @tunein #NowPlaying https://t.co/5jYPbuMvex","","","","http://tun.in/sfiTQ"
"926945345296269313","","","2017-11-04 22:52:46 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#Endurance #Training No.176/17 #Run 10 KM, Nov 4, 2017 » #running #exercise #workout #sports #laufen #sport https://t.co/qSc2Ru78nq https://t.co/AE4SVW0trN","","","","https://www.donsart.de/sport/kompakt/,https://twitter.com/DONsART/status/926945345296269313/photo/1"
"926944753538781184","","","2017-11-04 22:50:25 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Sendung »Art of Jazz« John #McLaughlin &amp; 4th Dimension, Christian #Scott, Charlie #Haden , u.a. (bis 0 Uhr). https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"926929299973828608","","","2017-11-04 21:49:01 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/MOZS004189 #linsen #welthunger","","","","https://paper.li/DONsART/1354484984?edition_id=f714aa90-c1a9-11e7-9048-0cc47a0d164b"
"926690472927617024","","","2017-11-04 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @dominicumile, @heresydj, @DebNemeth","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"926566891635855360","","","2017-11-03 21:48:56 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/PRyeFyI9yk #wikimedia2030","","","","https://paper.li/DONsART/1354484984?edition_id=ca5dc640-c0e0-11e7-9048-0cc47a0d164b"
"926488838221987840","","","2017-11-03 16:38:47 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Dogs are the best!😍 https://t.co/HNiLwFGnit","","","","https://twitter.com/FunnyGIFs4You/status/926403162755485696"
"926413642622480384","","","2017-11-03 11:39:58 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#Quotes Kapitel 1 bis 63 » #zitate #lyrik #aphorismen #gedanken #sprüche  https://t.co/zFVUxl67u5 https://t.co/9w3UbZXnkJ","","","","https://www.donsart.de/lyrik/zitate-von-dsk/,https://twitter.com/DONsART/status/926413642622480384/photo/1"
"926412799345135616","","","2017-11-03 11:36:37 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Nacktscanner by @donsart via @artfinder #acrylic #painting #art https://t.co/u8S6nN8lmL","","","","http://artf.in/da00fQ"
"926412330128281600","","","2017-11-03 11:34:46 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Pesto Atrigar Sampatil Monocausa Tiof... by @donsart via @artfinder #acrylic #painting #art https://t.co/c2yleAXKlf","","","","http://artf.in/BwCQxA"
"926411854343270401","","","2017-11-03 11:32:52 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Bowling with the Milkyway by @donsart via @artfinder #watercolor #painting #art https://t.co/aUl3rWQbrA https://t.co/UVOLNfqyDh","","","","http://artf.in/MFoYLQ,https://twitter.com/af_abstract/status/913416802243350533/photo/1"
"926328085586284545","","","2017-11-03 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @hausofJazzy, @nytimesmusic, @samsmithworld","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"926248266496446464","","","2017-11-03 00:42:50 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @auswandertips: Vom Fragensteller zum Befragten. Das Interview der @WIENERIN_online übers #Auswandern und #Aussteigen
http://t.co/brnVS8…","605791277775331328","457588739","2015-06-02 17:41:10 +0000","http://m.typischich.at/home/wienerin/geniessen/4741542/index.do?xtor=CS1-15"
"926245916188790784","","","2017-11-03 00:33:29 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @runnersworld: Use this tool to find your perfect pair of shoes 🙌https://t.co/IuYvf1TSma https://t.co/jjsOILNu2I","926214842276564992","14882900","2017-11-02 22:30:01 +0000","http://spr.ly/60168hW3s,https://twitter.com/runnersworld/status/926214842276564992/photo/1,http://spr.ly/60168hW3s,https://twitter.com/runnersworld/status/926214842276564992/photo/1"
"926243564950114304","","","2017-11-03 00:24:09 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Wanna go for a walk? https://t.co/rSZWJpIPrB","","","","https://twitter.com/peta/status/926109171438817280"
"926241892219662336","","","2017-11-03 00:17:30 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#Endurance #Training No.175/17 #Run 8 KM, Nov 2, 2017 » #running #exercise #workout #sports #laufen #sport https://t.co/qSc2Ru78nq https://t.co/LHRV1MussH","","","","https://www.donsart.de/sport/kompakt/,https://twitter.com/DONsART/status/926241892219662336/photo/1"
"926204619965034497","","","2017-11-02 21:49:24 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/smyRlgHQnS #sibirien #joachimkrol","","","","https://paper.li/DONsART/1354484984?edition_id=b027d230-c017-11e7-9048-0cc47a0d164b"
"926148697087467522","","","2017-11-02 18:07:11 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @NYCDailyPics: New York by @KellyrKo #newyork #nyc https://t.co/TpmFhxsD5t","926147242465153025","18109709","2017-11-02 18:01:24 +0000","https://twitter.com/KellyrKopp/status/925762592500576256/photo/1,https://twitter.com/KellyrKopp/status/925762592500576256/photo/1"
"926119756511490048","","","2017-11-02 16:12:11 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Brad Mehldau »Just Call Me Nige« Album »Mehliana: Taming The Dragon #Jazz #Radio #Broadcast https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"926115788959952896","","","2017-11-02 15:56:25 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","»Die grundlegende Intention eines Politikers sollte nicht der Machterhalt, sondern das Wohl eines Volkes sein.« #quote #zitat #politik https://t.co/Yu5mgn3Zyo","","","","https://twitter.com/DONsART/status/926115788959952896/photo/1"
"926110842415996928","","","2017-11-02 15:36:45 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Heartbeat (Smooth Mix)  D.A.N.A. &amp; Sunflower City » https://t.co/CwomHvahQa via @amazon","","","","https://www.amazon.de/dp/B076CW9X59/ref=cm_sw_r_tw_dp_x_uTZ-zb1E33A0Y"
"925965697334857728","","","2017-11-02 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @samantha20157, @PhilippeCorbe, @horan_horan20","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"925859512195706881","","","2017-11-01 22:58:04 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @donsartRadio: Sendung »Art of #Jazz« Allan #Holdsworth, Gene #Krupa &amp; Buddy #Rich u.a. (bis 6 Uhr). https://t.co/3prWgcgbya","925859373448138758","37908112","2017-11-01 22:57:30 +0000","http://laut.fm/donsart,http://laut.fm/donsart"
"925856437997395969","","","2017-11-01 22:45:51 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta2: 💙🌊🐋🐳 💙🌊🐋🐳 💙🌊🐋🐳
💙🌊🐋🐳 💙🌊🐋🐳 💙🌊🐋🐳
💙🌊🐋🐳 RT if you know 💙🌊🐋🐳
💙🌊🐋🐳 whales belong 💙🌊🐋🐳
💙🌊🐋🐳 in the ocean 💙🌊🐋🐳
💙🌊🐋🐳 💙🌊🐋🐳 💙🌊🐋🐳
💙🌊🐋🐳 💎🌊🐋🐳 💙…","925852203822342147","7867072","2017-11-01 22:29:01 +0000",""
"925856293390340096","","","2017-11-01 22:45:16 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @runnersworld: Tough runs enable us to tackle life's challenges—here's how https://t.co/dYMCrGdWBE https://t.co/XKlHrxpRkh","925852453937074177","14882900","2017-11-01 22:30:01 +0000","http://spr.ly/60128h87G,https://twitter.com/runnersworld/status/925852453937074177/photo/1,http://spr.ly/60128h87G,https://twitter.com/runnersworld/status/925852453937074177/photo/1"
"925842150562021376","","","2017-11-01 21:49:04 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/I2qVMt0ySe # #anythingispossible","","","","https://paper.li/DONsART/1354484984?edition_id=79f91210-bf4e-11e7-9c6a-0cc47a0d164b"
"925603309058252800","","","2017-11-01 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @kbkarlson, @jennyschuessler, @Samir_Bhowmik","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"925491538481774593","","","2017-10-31 22:35:52 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#Halloween #Endurance #Training No.174/17 #Run 8 KM + 100 #Pushups , Okt 31, 2017 » #running #exercise #workout #sports https://t.co/9NO8TTzRb0","","","","https://twitter.com/DONsART/status/925491538481774593/photo/1"
"925479756484808705","","","2017-10-31 21:49:03 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/ExqY3MEKLh # #halloween2017","","","","https://paper.li/DONsART/1354484984?edition_id=4d3d72d0-be85-11e7-9c6a-0cc47a0d164b"
"925430731236548608","","","2017-10-31 18:34:14 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","RT @AestheticaMag: Galerie blanc, Montreal, is a new open-sky exhibition space blurring the lines between inside and outside https://t.co/X…","925082379089190913","23084261","2017-10-30 19:30:01 +0000","http://aestheti.cc/6n0j3,https://twitter.com/AestheticaMag/status/925082379089190913/photo/1"
"925405950323974145","","","2017-10-31 16:55:46 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Sendung »Art of #Jazz«  Joe #Zawinul, Charlie #Haden, Charly #Parker feat Buddy #Rich u.a. (bis 22 Uhr). #RADIO https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"925401817202163713","","","2017-10-31 16:39:21 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#HappyHalloween2017 #HappyHalloween https://t.co/p0vLVF2tdS","","","","https://twitter.com/DONsART/status/925401817202163713/photo/1"
"925358249423056897","","","2017-10-31 13:46:13 +0000","<a href=""http://tweepsmap.com"" rel=""nofollow"">Tweepsmap</a>","I have 4 new followers from UK., and more last week. See https://t.co/M10njZj5PB https://t.co/rTOICfdPKb","","","","http://tweepsmap.com/!DONsART,https://twitter.com/DONsART/status/925358249423056897/photo/1"
"925240921695891456","","","2017-10-31 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @swrightwestoz, @JeremyLittau, @NellSco","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"925141219994488832","","","2017-10-30 23:23:49 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","John #McLaughlin and the 4th #Dimension »Wonderfall« Album »Now Here This« #Jazz https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"925117350340448257","","","2017-10-30 21:48:58 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/XgDUYMFPV2 # #architektur","","","","https://paper.li/DONsART/1354484984?edition_id=20d65c30-bdbc-11e7-ad4e-0cc47a0d164b"
"924878533595451392","","","2017-10-30 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @jeanneheeb, @ignitionPR, @corimurray","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"924788137162952704","","","2017-10-30 00:00:48 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#NationalCatDay https://t.co/fWSbj9M1du","","","","https://twitter.com/DONsART/status/924788137162952704/photo/1"
"924779231602790400","","","2017-10-29 23:25:25 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#skizze #cartoon #riesenslalom #skifahren #ski &amp; #snow  #humor 
https://t.co/aOd4vDZBa0 https://t.co/o0yC4em2lb","","","","https://www.donsart.de/art/worx-2/notizblock-skizzen/,https://twitter.com/DONsART/status/924779231602790400/photo/1"
"924775498848272384","","","2017-10-29 23:10:35 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","Studio Recording for title 'DRACULA' (#Jazz / #Album: Blue Notes V1&amp;2) in CW 44  » #music #production #songs   https://t.co/JcsI282FFg… https://t.co/6gB1r8zYVL","","","","http://donsart.de/music/blue-not,https://twitter.com/DONsART/status/924775498848272384/photo/1"
"924774387789778944","","","2017-10-29 23:06:10 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @NoBellPrize: #Running #Motivation #quote #Laufen #Motivation #psychologie https://t.co/zBlb6BJ6OQ","924774171955138561","318391641","2017-10-29 23:05:18 +0000","https://twitter.com/NoBellPrize/status/924774171955138561/photo/1,https://twitter.com/NoBellPrize/status/924774171955138561/photo/1"
"924771649756463104","","","2017-10-29 22:55:17 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @WAHFoundation_: Limited edition 'Reggie' sweatshirt available to preorder now! https://t.co/B3jGQeK2JE #WaHF #IBelieveInDog #MakeTheWor…","924701727567249408","2916102425","2017-10-29 18:17:26 +0000","http://www.wildatheartfoundation.org/blog/estee-lalonde,http://www.wildatheartfoundation.org/blog/estee-lalonde,https://twitter.com/WAHFoundation_/status/924701727567249408/photo/1,https://twitter.com/WAHFoundation_/status/924701727567249408/photo/1"
"924771340451827713","","","2017-10-29 22:54:03 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Endurance #Training No.173/17 #Run 12 KM, Okt 29, 2017 » #running #exercise #workout #sports #laufen #sport https://t.co/qSc2Ru78nq https://t.co/GeFdBw9DYj","","","","https://www.donsart.de/sport/kompakt/,https://twitter.com/DONsART/status/924771340451827713/photo/1"
"924754959714963458","","","2017-10-29 21:48:58 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/q98MuemU16 #","","","","https://paper.li/DONsART/1354484984?edition_id=f67c7ab0-bcf2-11e7-ad4e-0cc47a0d164b"
"924546555797008384","","","2017-10-29 08:00:50 +0000","<a href=""https://sumall.com/"" rel=""nofollow"">SumAll</a>","Our biggest fans this week: @kaede_nyuu, @Tweets4Vegans, @EHFoundation237. Thank you! via https://t.co/3XBGP4yCFi https://t.co/ZcmrV0VTXt","","","","https://sumall.com/thankyou?utm_source=twitter&utm_medium=publishing&utm_campaign=thank_you_tweet&utm_content=text_and_media&utm_term=54393c4becc773555b074794,https://twitter.com/DONsART/status/924546555797008384/photo/1"
"924516145545216000","","","2017-10-29 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @olewiger, @morvan, @alexfoco","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"924408827352698880","","","2017-10-28 22:53:33 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","#Endurance #Training No.172/17 #Run 8 KM + 100 #Pushups , Okt 28, 2017 » #running #exercise #workout #sports","","","",""
"924407902059757569","","","2017-10-28 22:49:53 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Heartbeat (Smooth Mix) D.A.N.A. &amp; Sunflower City | De l'album Heartbeat » 
https://t.co/JT5dJbN5Ov via @amazonfr","","","","https://www.amazon.fr/dp/B076CT3679/ref=cm_sw_r_tw_dp_x_cLq9zbMFKBSFK"
"924392589964562432","","","2017-10-28 21:49:02 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/LkPeHsHsHA #","","","","https://paper.li/DONsART/1354484984?edition_id=ce3c7880-bc29-11e7-ad4e-0cc47a0d164b"
"924153757709070337","","","2017-10-28 06:00:00 +0000","<a href=""http://www.tweetedtimes.com"" rel=""nofollow"">The Tweeted Times</a>","Arts at The New York Times https://t.co/2RXMbaAGF5 - top stories by @KRS_music8tots, @johnxkenny, @joinAnj","","","","http://tweetedtimes.com/media/nytimes/arts?s=rgp"
"924041959777488897","","","2017-10-27 22:35:45 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","The #BreckerBrothers »Some Skunk Funk« Album »Brecker Bros.« #Radio https://t.co/hUp8z8oZtB","","","","http://laut.fm/donsart"
"924030200190586880","","","2017-10-27 21:49:02 +0000","<a href=""http://paper.li"" rel=""nofollow"">Paper.li</a>","The latest Daily DONsART.DE ! https://t.co/lRsGEOQEpa # #zensur","","","","https://paper.li/DONsART/1354484984?edition_id=a38fe320-bb60-11e7-ad4e-0cc47a0d164b"
"923969411429687298","","","2017-10-27 17:47:28 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @peta: @BarneysNY @CanadaGooseInc Instead, stop being awful &amp; promote all of the great coats that AREN’T made with the fur of dead coyot…","923969299244490752","9890492","2017-10-27 17:47:02 +0000",""
"923950012467417088","","","2017-10-27 16:30:23 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#quote #zitat #sport #weitsprung #Pythagoras #mathematik #Hypotenuse  https://t.co/EJK6zDJtSM https://t.co/vm9XvADHBX","","","","http://www.donsart.de,https://twitter.com/DONsART/status/923950012467417088/photo/1"
"923947180062277632","","","2017-10-27 16:19:08 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @CIWF_USA: GREAT NEWS for your Friday! @KraftHeinzCo, one of the largest food co's in the world, just stepped up for chickens: https://t…","923946341839130625","2438658560","2017-10-27 16:15:48 +0000","http://bit.ly/2xtnaEC,https://twitter.com/CIWF_USA/status/923946341839130625/photo/1"
"923946741824704513","","","2017-10-27 16:17:24 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @donsartRadio: Sendung »My ART to Relax«  Charlie Haden Quartet West,  #Haden #Barron, With Michael #Brecker u.a. (bis 23 Uhr)#Jazz http…","923946605870551043","37908112","2017-10-27 16:16:51 +0000","http://laut.fm/donsart"
"923945977836457987","","","2017-10-27 16:14:21 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#schokolade #kakao #existentialismus #psychologie #philosophie #zitat des tages #quoteoftheday #humor #satire 
https://t.co/qUKEvvqsGm https://t.co/hdC9XegdJG","","","","https://www.donsart.de/lyrik/zitat-des-tages/,https://twitter.com/DONsART/status/923945977836457987/photo/1"
"923945276943020032","","","2017-10-27 16:11:34 +0000","<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>","RT @SaatchiArt: Women make up half of the artists exhibiting at @TheOtherArtFair in London this weekend. Get your tickets now: https://t.co…","916416282815193089","77740842","2017-10-06 21:34:02 +0000","http://ow.ly/LPZt30eTr1b,https://twitter.com/SaatchiArt/status/916416282815193089/photo/1,https://twitter.com/SaatchiArt/status/916416282815193089/photo/1,https://twitter.com/SaatchiArt/status/916416282815193089/photo/1"
"923941966110515202","","","2017-10-27 15:58:25 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","#welt #quotes #zitate #money 
https://t.co/XXYag0ZjLD https://t.co/OElE4tXKor","","","","https://www.donsart.de/lyrik/zitate-dsk-63/,https://twitter.com/DONsART/status/923941966110515202/photo/1"
